"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208603034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208603034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233946
"http://webisa.webdatacommons.org/prov/208603034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208603034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208603034","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/208603034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15898385"
"http://webisa.webdatacommons.org/prov/208603034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282102823"
"http://webisa.webdatacommons.org/prov/208603034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441642396"
"http://webisa.webdatacommons.org/prov/208603034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208603034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
