"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340067737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340067737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124637
"http://webisa.webdatacommons.org/prov/340067737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340067737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340067737","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340067737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352253611"
"http://webisa.webdatacommons.org/prov/340067737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248202074"
"http://webisa.webdatacommons.org/prov/340067737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335598630"
"http://webisa.webdatacommons.org/prov/340067737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340067737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
