"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/_paulson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/_powell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/_detainee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/state_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/karl_rove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/vice+president+dick_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/vice+president_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/dick_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/_hayden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/donald_rumsfeld_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/_libby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/douglas_feith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/_gonzales_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/attorney+general+alberto_gonzales_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/white_house_political+adviser","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/scooter_libby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/treasury+secretary+henry_paulson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/condoleezza_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/lewis_libby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/fbi+director+robert_mueller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/richard_perle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/_secretary_of+defense+donald","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state+condoleezza","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state+colin","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/defense+secretary+donald_rumsfeld_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/paul_wolfowitz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
"http://webisa.webdatacommons.org/concept/homeland+security+secretary_tom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush+administration_official_"
