"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491181581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491181581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219882
"http://webisa.webdatacommons.org/prov/491181581","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/491181581","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/491181581","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/491181581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3480677"
"http://webisa.webdatacommons.org/prov/491181581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180440438"
"http://webisa.webdatacommons.org/prov/491181581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230282678"
"http://webisa.webdatacommons.org/prov/491181581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275576867"
"http://webisa.webdatacommons.org/prov/491181581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277452764"
"http://webisa.webdatacommons.org/prov/491181581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276207778"
"http://webisa.webdatacommons.org/prov/491181581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123990435"
"http://webisa.webdatacommons.org/prov/491181581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180068911"
"http://webisa.webdatacommons.org/prov/491181581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374576001"
"http://webisa.webdatacommons.org/prov/491181581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228645942"
"http://webisa.webdatacommons.org/prov/491181581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179333980"
"http://webisa.webdatacommons.org/prov/491181581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491181581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491181581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491181581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/491181581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
