"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218584292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218584292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204701
"http://webisa.webdatacommons.org/prov/218584292","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218584292","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218584292","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218584292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127449593"
"http://webisa.webdatacommons.org/prov/218584292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127312491"
"http://webisa.webdatacommons.org/prov/218584292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120245563"
"http://webisa.webdatacommons.org/prov/218584292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84720569"
"http://webisa.webdatacommons.org/prov/218584292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191440855"
"http://webisa.webdatacommons.org/prov/218584292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/218584292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218584292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218584292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
