"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413503857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413503857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207026
"http://webisa.webdatacommons.org/prov/413503857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413503857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413503857","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413503857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60631418"
"http://webisa.webdatacommons.org/prov/413503857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155969906"
"http://webisa.webdatacommons.org/prov/413503857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423037052"
"http://webisa.webdatacommons.org/prov/413503857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428281455"
"http://webisa.webdatacommons.org/prov/413503857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413503857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
