"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223593280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223593280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216868
"http://webisa.webdatacommons.org/prov/223593280","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/223593280","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/223593280","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/223593280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250405187"
"http://webisa.webdatacommons.org/prov/223593280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51361654"
"http://webisa.webdatacommons.org/prov/223593280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85321994"
"http://webisa.webdatacommons.org/prov/223593280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384826446"
"http://webisa.webdatacommons.org/prov/223593280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426998271"
"http://webisa.webdatacommons.org/prov/223593280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101331417"
"http://webisa.webdatacommons.org/prov/223593280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168358774"
"http://webisa.webdatacommons.org/prov/223593280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187924687"
"http://webisa.webdatacommons.org/prov/223593280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/223593280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/223593280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223593280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/223593280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223593280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
