"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60445191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60445191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226834
"http://webisa.webdatacommons.org/prov/60445191","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60445191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60445191","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60445191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289492218"
"http://webisa.webdatacommons.org/prov/60445191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284217606"
"http://webisa.webdatacommons.org/prov/60445191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339132406"
"http://webisa.webdatacommons.org/prov/60445191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207563180"
"http://webisa.webdatacommons.org/prov/60445191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/60445191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
