"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88664708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88664708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145962
"http://webisa.webdatacommons.org/prov/88664708","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88664708","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88664708","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88664708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17560240"
"http://webisa.webdatacommons.org/prov/88664708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20632433"
"http://webisa.webdatacommons.org/prov/88664708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349653252"
"http://webisa.webdatacommons.org/prov/88664708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1361050"
"http://webisa.webdatacommons.org/prov/88664708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57558691"
"http://webisa.webdatacommons.org/prov/88664708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88664708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/88664708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88664708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
