"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387236979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387236979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529456
"http://webisa.webdatacommons.org/prov/387236979","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/387236979","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387236979","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/387236979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224519625"
"http://webisa.webdatacommons.org/prov/387236979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240046022"
"http://webisa.webdatacommons.org/prov/387236979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378940757"
"http://webisa.webdatacommons.org/prov/387236979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96210276"
"http://webisa.webdatacommons.org/prov/387236979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3831885"
"http://webisa.webdatacommons.org/prov/387236979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225236956"
"http://webisa.webdatacommons.org/prov/387236979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33910353"
"http://webisa.webdatacommons.org/prov/387236979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3712517"
"http://webisa.webdatacommons.org/prov/387236979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226102492"
"http://webisa.webdatacommons.org/prov/387236979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224998065"
"http://webisa.webdatacommons.org/prov/387236979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83580537"
"http://webisa.webdatacommons.org/prov/387236979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61444345"
"http://webisa.webdatacommons.org/prov/387236979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438075226"
"http://webisa.webdatacommons.org/prov/387236979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387236979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/387236979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387236979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
