"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489020432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489020432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24019
"http://webisa.webdatacommons.org/prov/489020432","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/489020432","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/489020432","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/489020432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432970736"
"http://webisa.webdatacommons.org/prov/489020432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138665047"
"http://webisa.webdatacommons.org/prov/489020432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433021203"
"http://webisa.webdatacommons.org/prov/489020432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74528128"
"http://webisa.webdatacommons.org/prov/489020432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274257032"
"http://webisa.webdatacommons.org/prov/489020432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156655428"
"http://webisa.webdatacommons.org/prov/489020432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335457569"
"http://webisa.webdatacommons.org/prov/489020432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220685231"
"http://webisa.webdatacommons.org/prov/489020432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98470473"
"http://webisa.webdatacommons.org/prov/489020432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214505280"
"http://webisa.webdatacommons.org/prov/489020432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309241125"
"http://webisa.webdatacommons.org/prov/489020432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489020432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/489020432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/489020432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489020432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489020432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/489020432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
