"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298387556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298387556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278764
"http://webisa.webdatacommons.org/prov/298387556","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298387556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298387556","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298387556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183893570"
"http://webisa.webdatacommons.org/prov/298387556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370848224"
"http://webisa.webdatacommons.org/prov/298387556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191324285"
"http://webisa.webdatacommons.org/prov/298387556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433308534"
"http://webisa.webdatacommons.org/prov/298387556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/298387556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/298387556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
