"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47398039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630096
"http://webisa.webdatacommons.org/prov/47398039","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/47398039","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47398039","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277528713"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379343244"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346876806"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409502370"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161983240"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15000196"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112018615"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355852171"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386987137"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128427871"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17841816"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227334773"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455890117"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112207491"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275692775"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391571253"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255294550"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363730296"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272128033"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376437245"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402633325"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139586490"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47398039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
