"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272205029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272205029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998545
"http://webisa.webdatacommons.org/prov/272205029","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/272205029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272205029","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272205029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23164021"
"http://webisa.webdatacommons.org/prov/272205029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368587158"
"http://webisa.webdatacommons.org/prov/272205029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360363374"
"http://webisa.webdatacommons.org/prov/272205029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325356865"
"http://webisa.webdatacommons.org/prov/272205029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325471903"
"http://webisa.webdatacommons.org/prov/272205029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325509484"
"http://webisa.webdatacommons.org/prov/272205029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215705322"
"http://webisa.webdatacommons.org/prov/272205029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/272205029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272205029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
