"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368161721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368161721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399489
"http://webisa.webdatacommons.org/prov/368161721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368161721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368161721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368161721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204015581"
"http://webisa.webdatacommons.org/prov/368161721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189399417"
"http://webisa.webdatacommons.org/prov/368161721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8629165"
"http://webisa.webdatacommons.org/prov/368161721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293054502"
"http://webisa.webdatacommons.org/prov/368161721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368161721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368161721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
