"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32956929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32956929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293862
"http://webisa.webdatacommons.org/prov/32956929","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32956929","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32956929","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32956929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168971485"
"http://webisa.webdatacommons.org/prov/32956929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110034625"
"http://webisa.webdatacommons.org/prov/32956929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309645114"
"http://webisa.webdatacommons.org/prov/32956929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103782349"
"http://webisa.webdatacommons.org/prov/32956929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277746366"
"http://webisa.webdatacommons.org/prov/32956929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32956929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32956929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32956929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
