"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491649165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491649165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270616
"http://webisa.webdatacommons.org/prov/491649165","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/491649165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491649165","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/491649165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73126643"
"http://webisa.webdatacommons.org/prov/491649165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32887603"
"http://webisa.webdatacommons.org/prov/491649165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130986155"
"http://webisa.webdatacommons.org/prov/491649165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288995011"
"http://webisa.webdatacommons.org/prov/491649165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258212743"
"http://webisa.webdatacommons.org/prov/491649165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216348034"
"http://webisa.webdatacommons.org/prov/491649165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313180619"
"http://webisa.webdatacommons.org/prov/491649165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491649165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491649165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
