"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_assignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_embodiment_of+the+invention","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_interference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_register_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_ac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_import_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_transformer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/communication_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_fig_11","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_ir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_chromosome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_decoding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/public_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_overdrive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_converter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_significant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_t5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/automatic_transmission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_acoustic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/electronic_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_clutch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_reservoir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/power_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/electronic_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_facsimile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_telephony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/streaming_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/drive_train_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/gear_ratio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/transfer_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_flywheel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_antenna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_attachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_compressor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_contents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_multimedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_refinement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_subscriber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_suspension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/united_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_ge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_flexibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_satellite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_microphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_tuberculosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/optical_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_bite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_gearbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/dual_clutch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/phone_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_intrusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_intranet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_ack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_preamble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/body_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/link_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/sub-saharan_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/access_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/telephone_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_mercury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_polio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_diesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/radio_frequency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_allison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/major_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_saliva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/atm_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/digital_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/transmission_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/light+electric_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_aspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_bad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_block_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_chain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_command_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_demand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_error_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_filter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_format_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_transmission_"
