"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274312050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274312050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463933
"http://webisa.webdatacommons.org/prov/274312050","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/274312050","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/274312050","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/274312050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262004766"
"http://webisa.webdatacommons.org/prov/274312050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119942784"
"http://webisa.webdatacommons.org/prov/274312050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369942943"
"http://webisa.webdatacommons.org/prov/274312050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375408984"
"http://webisa.webdatacommons.org/prov/274312050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85060085"
"http://webisa.webdatacommons.org/prov/274312050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65701927"
"http://webisa.webdatacommons.org/prov/274312050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239646879"
"http://webisa.webdatacommons.org/prov/274312050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438466371"
"http://webisa.webdatacommons.org/prov/274312050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223578765"
"http://webisa.webdatacommons.org/prov/274312050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270315850"
"http://webisa.webdatacommons.org/prov/274312050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274312050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274312050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274312050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274312050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274312050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274312050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/274312050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
