"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263541924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297394
"http://webisa.webdatacommons.org/prov/263541924","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/263541924","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/263541924","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252005732"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254528246"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318254759"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30252347"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412867295"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89685033"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327227859"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317879764"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367311477"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250746932"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217192687"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436540532"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239353549"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252790782"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66832217"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416163321"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312882113"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14406482"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185557648"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69135308"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272714068"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236268777"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67488012"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280782252"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49230667"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300732842"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186279395"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235530814"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89640598"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333877851"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243478726"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89509705"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42901205"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272969265"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157473818"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222850067"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263541924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
