"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395081355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636738
"http://webisa.webdatacommons.org/prov/395081355","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/395081355","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/395081355","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248572280"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431417747"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220593565"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104125741"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41931232"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323006484"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168646927"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169868597"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138788109"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290376459"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216982957"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357500619"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430837671"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19158552"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393845930"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338638661"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53252708"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188329763"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371412600"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191854188"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50397477"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383018120"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248031492"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112306150"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70977790"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187834219"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283392984"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109048799"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327801949"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245284873"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389353706"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101677318"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165180255"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21848860"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417178344"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163919004"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104862002"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417224912"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146109465"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356937531"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53619783"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217323590"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387078757"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345766376"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227304407"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273803585"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151442553"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296948885"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451973370"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151496935"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123078307"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240636309"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42996441"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227435786"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257671266"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251865949"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97266280"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216506556"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82372307"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181816550"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341870267"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395081355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
