"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341734075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341734075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902984
"http://webisa.webdatacommons.org/prov/341734075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341734075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341734075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341734075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178631110"
"http://webisa.webdatacommons.org/prov/341734075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267667635"
"http://webisa.webdatacommons.org/prov/341734075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435704484"
"http://webisa.webdatacommons.org/prov/341734075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341734075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
