"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300550510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300550510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395819
"http://webisa.webdatacommons.org/prov/300550510","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/300550510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300550510","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/300550510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327121810"
"http://webisa.webdatacommons.org/prov/300550510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241835786"
"http://webisa.webdatacommons.org/prov/300550510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127077398"
"http://webisa.webdatacommons.org/prov/300550510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368841270"
"http://webisa.webdatacommons.org/prov/300550510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454624134"
"http://webisa.webdatacommons.org/prov/300550510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416552626"
"http://webisa.webdatacommons.org/prov/300550510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177750104"
"http://webisa.webdatacommons.org/prov/300550510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314578546"
"http://webisa.webdatacommons.org/prov/300550510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17137140"
"http://webisa.webdatacommons.org/prov/300550510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49162997"
"http://webisa.webdatacommons.org/prov/300550510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11119537"
"http://webisa.webdatacommons.org/prov/300550510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300550510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300550510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
