"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265044011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265044011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197101
"http://webisa.webdatacommons.org/prov/265044011","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265044011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265044011","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265044011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15749375"
"http://webisa.webdatacommons.org/prov/265044011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429281072"
"http://webisa.webdatacommons.org/prov/265044011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110814550"
"http://webisa.webdatacommons.org/prov/265044011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48883800"
"http://webisa.webdatacommons.org/prov/265044011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265044011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
