"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137077284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137077284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412983
"http://webisa.webdatacommons.org/prov/137077284","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/137077284","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137077284","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/137077284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346606734"
"http://webisa.webdatacommons.org/prov/137077284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351285222"
"http://webisa.webdatacommons.org/prov/137077284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223403832"
"http://webisa.webdatacommons.org/prov/137077284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72780358"
"http://webisa.webdatacommons.org/prov/137077284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216366949"
"http://webisa.webdatacommons.org/prov/137077284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20070215"
"http://webisa.webdatacommons.org/prov/137077284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286948775"
"http://webisa.webdatacommons.org/prov/137077284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416379464"
"http://webisa.webdatacommons.org/prov/137077284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354453667"
"http://webisa.webdatacommons.org/prov/137077284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/137077284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137077284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137077284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
