"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216297693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216297693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234738
"http://webisa.webdatacommons.org/prov/216297693","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/216297693","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/216297693","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/216297693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105084566"
"http://webisa.webdatacommons.org/prov/216297693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320217915"
"http://webisa.webdatacommons.org/prov/216297693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251933243"
"http://webisa.webdatacommons.org/prov/216297693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151545008"
"http://webisa.webdatacommons.org/prov/216297693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79300060"
"http://webisa.webdatacommons.org/prov/216297693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42981889"
"http://webisa.webdatacommons.org/prov/216297693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261692462"
"http://webisa.webdatacommons.org/prov/216297693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285551713"
"http://webisa.webdatacommons.org/prov/216297693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42945857"
"http://webisa.webdatacommons.org/prov/216297693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326275051"
"http://webisa.webdatacommons.org/prov/216297693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/216297693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/216297693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216297693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/216297693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/216297693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
