"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444867698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444867698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577151
"http://webisa.webdatacommons.org/prov/444867698","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444867698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444867698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444867698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98883928"
"http://webisa.webdatacommons.org/prov/444867698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212222524"
"http://webisa.webdatacommons.org/prov/444867698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63413002"
"http://webisa.webdatacommons.org/prov/444867698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444867698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444867698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
