"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5529577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5529577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207806
"http://webisa.webdatacommons.org/prov/5529577","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5529577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5529577","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5529577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366977932"
"http://webisa.webdatacommons.org/prov/5529577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360039666"
"http://webisa.webdatacommons.org/prov/5529577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172230070"
"http://webisa.webdatacommons.org/prov/5529577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450620379"
"http://webisa.webdatacommons.org/prov/5529577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291029935"
"http://webisa.webdatacommons.org/prov/5529577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/5529577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5529577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
