"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157491607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157491607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188499
"http://webisa.webdatacommons.org/prov/157491607","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157491607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157491607","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157491607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143366000"
"http://webisa.webdatacommons.org/prov/157491607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193620372"
"http://webisa.webdatacommons.org/prov/157491607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250327085"
"http://webisa.webdatacommons.org/prov/157491607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157491607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
