"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280117176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280117176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480689
"http://webisa.webdatacommons.org/prov/280117176","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/280117176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280117176","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/280117176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391648094"
"http://webisa.webdatacommons.org/prov/280117176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139447715"
"http://webisa.webdatacommons.org/prov/280117176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91601224"
"http://webisa.webdatacommons.org/prov/280117176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1106176"
"http://webisa.webdatacommons.org/prov/280117176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85219344"
"http://webisa.webdatacommons.org/prov/280117176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206423710"
"http://webisa.webdatacommons.org/prov/280117176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391614946"
"http://webisa.webdatacommons.org/prov/280117176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391688627"
"http://webisa.webdatacommons.org/prov/280117176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/280117176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
