"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311703996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311703996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916506
"http://webisa.webdatacommons.org/prov/311703996","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311703996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311703996","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311703996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297133566"
"http://webisa.webdatacommons.org/prov/311703996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319421512"
"http://webisa.webdatacommons.org/prov/311703996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319430344"
"http://webisa.webdatacommons.org/prov/311703996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318638747"
"http://webisa.webdatacommons.org/prov/311703996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48434618"
"http://webisa.webdatacommons.org/prov/311703996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/311703996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311703996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
