"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249497873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249497873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177465
"http://webisa.webdatacommons.org/prov/249497873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249497873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249497873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249497873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120288234"
"http://webisa.webdatacommons.org/prov/249497873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359090409"
"http://webisa.webdatacommons.org/prov/249497873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166691703"
"http://webisa.webdatacommons.org/prov/249497873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430676105"
"http://webisa.webdatacommons.org/prov/249497873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249497873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249497873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
