"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415764645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415764645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161128
"http://webisa.webdatacommons.org/prov/415764645","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415764645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415764645","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/415764645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383802789"
"http://webisa.webdatacommons.org/prov/415764645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304252615"
"http://webisa.webdatacommons.org/prov/415764645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306722353"
"http://webisa.webdatacommons.org/prov/415764645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/415764645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
