"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456770965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456770965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128282
"http://webisa.webdatacommons.org/prov/456770965","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/456770965","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/456770965","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/456770965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6670635"
"http://webisa.webdatacommons.org/prov/456770965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2791551"
"http://webisa.webdatacommons.org/prov/456770965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455104404"
"http://webisa.webdatacommons.org/prov/456770965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28107185"
"http://webisa.webdatacommons.org/prov/456770965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218056622"
"http://webisa.webdatacommons.org/prov/456770965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154221168"
"http://webisa.webdatacommons.org/prov/456770965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136919389"
"http://webisa.webdatacommons.org/prov/456770965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300161203"
"http://webisa.webdatacommons.org/prov/456770965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12232498"
"http://webisa.webdatacommons.org/prov/456770965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316946840"
"http://webisa.webdatacommons.org/prov/456770965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/456770965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456770965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456770965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456770965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/456770965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
