"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73081965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286224
"http://webisa.webdatacommons.org/prov/73081965","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/73081965","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73081965","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306411040"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306411041"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8425501"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383143117"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142986073"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310105816"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149932333"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271343542"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376464150"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277205138"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277247922"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347629356"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277418227"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341943541"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277488811"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239198627"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86280961"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277201814"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/73081965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
