"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94622463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276079
"http://webisa.webdatacommons.org/prov/94622463","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/94622463","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/94622463","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159952239"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452504075"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377438178"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379953899"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229995371"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274689206"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409210004"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52774445"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121384807"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37693918"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175792326"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224014884"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69197224"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240476496"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294914432"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451639661"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221373544"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437168396"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72364194"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397904770"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76961322"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34546431"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337188773"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93943030"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202884309"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395870984"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376063971"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155130885"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244125461"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294348856"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194558596"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203916526"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107154497"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367755670"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380626892"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2195342"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329683639"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264207820"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125584860"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131506866"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180349984"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94622463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
