"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7031405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348556
"http://webisa.webdatacommons.org/prov/7031405","http://webisa.webdatacommons.org/ontology#hasFrequency",261
"http://webisa.webdatacommons.org/prov/7031405","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/7031405","http://webisa.webdatacommons.org/ontology#hasPldSpread",148
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241659159"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105952645"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192812369"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174010368"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192816889"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241805252"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241770236"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310336224"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405752657"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318760386"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179459218"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15841642"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452374695"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241836782"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54950318"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158728076"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215887301"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46674156"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13554640"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272019082"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272019775"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342259807"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135550575"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355237492"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276466249"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158797833"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263651928"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319425831"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281358351"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397434980"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200127760"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290505899"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95171308"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310742007"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117172976"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422933468"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61956132"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67369587"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305256342"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62036754"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14453538"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384339228"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216088145"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443196575"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210483151"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17156819"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89926833"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223554612"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149479644"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406503702"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171630953"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218412036"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178238232"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216301604"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80327985"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334377421"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38966328"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423172548"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216267303"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429302255"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225832047"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435781462"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96147246"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224099084"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261813069"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117759000"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281982458"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216409400"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402587395"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364237523"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443649877"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67709771"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34031653"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67836905"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233260830"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384892133"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274888899"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436276809"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216474305"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15716028"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450821653"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323189014"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110893868"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72837584"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178739300"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224402270"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118048416"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215052959"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396510736"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14298601"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216690677"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383459119"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361854242"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409255191"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405149663"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132114609"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409339348"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241450581"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252490589"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148176259"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51877399"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262346749"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405369796"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362014804"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375986666"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208994219"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262513551"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59985574"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22187425"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132269277"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23156787"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383678371"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98970777"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99010432"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314684838"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204111568"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383848311"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102285661"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222177110"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30105133"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215429704"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321326478"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21739622"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225512402"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262550005"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273056482"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262550843"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181120325"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52313104"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231899627"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401526745"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120916733"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231926116"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362455092"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195419929"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94784119"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52451949"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136991502"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168921215"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71732163"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195557707"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38861961"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277951776"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229955564"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116953339"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395271189"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287810798"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302251022"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141904989"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128248665"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322111556"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52911092"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52768860"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92627452"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230262366"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57916453"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50906374"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408506958"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259628723"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110530930"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34501381"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50917696"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142385290"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246138386"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51084020"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251624966"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193698917"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13576577"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119323410"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309011478"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135711986"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38668424"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272247173"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246314412"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119465187"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440569499"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119642532"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131788578"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180266096"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257112676"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381354131"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8447861"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142523875"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98351429"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135867171"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445791886"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313861418"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440869505"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200571246"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242974740"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115659868"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426777026"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180489723"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14029616"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131871248"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185942040"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136112228"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200572050"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387194611"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225313541"
"http://webisa.webdatacommons.org/prov/7031405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383341256"
