"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360573101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360573101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33044
"http://webisa.webdatacommons.org/prov/360573101","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/360573101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360573101","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360573101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48817502"
"http://webisa.webdatacommons.org/prov/360573101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351802515"
"http://webisa.webdatacommons.org/prov/360573101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444730556"
"http://webisa.webdatacommons.org/prov/360573101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223889223"
"http://webisa.webdatacommons.org/prov/360573101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270293735"
"http://webisa.webdatacommons.org/prov/360573101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324788338"
"http://webisa.webdatacommons.org/prov/360573101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/360573101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360573101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
