"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433652465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433652465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1561
"http://webisa.webdatacommons.org/prov/433652465","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433652465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433652465","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433652465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244776391"
"http://webisa.webdatacommons.org/prov/433652465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367730292"
"http://webisa.webdatacommons.org/prov/433652465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86973746"
"http://webisa.webdatacommons.org/prov/433652465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433652465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/433652465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
