"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311004530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12854
"http://webisa.webdatacommons.org/prov/311004530","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/311004530","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/311004530","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361593145"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175148273"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444319518"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22420119"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21907151"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147312981"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444398429"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163332843"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2897477"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72560979"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219502932"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444047688"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233866307"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3830968"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311004530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
