"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5236614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5236614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268259
"http://webisa.webdatacommons.org/prov/5236614","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/5236614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5236614","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/5236614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263794915"
"http://webisa.webdatacommons.org/prov/5236614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263798165"
"http://webisa.webdatacommons.org/prov/5236614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70717863"
"http://webisa.webdatacommons.org/prov/5236614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263662947"
"http://webisa.webdatacommons.org/prov/5236614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263664684"
"http://webisa.webdatacommons.org/prov/5236614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263693422"
"http://webisa.webdatacommons.org/prov/5236614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263698491"
"http://webisa.webdatacommons.org/prov/5236614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263701297"
"http://webisa.webdatacommons.org/prov/5236614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263716821"
"http://webisa.webdatacommons.org/prov/5236614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263725802"
"http://webisa.webdatacommons.org/prov/5236614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263732722"
"http://webisa.webdatacommons.org/prov/5236614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263755046"
"http://webisa.webdatacommons.org/prov/5236614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263759577"
"http://webisa.webdatacommons.org/prov/5236614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263783201"
"http://webisa.webdatacommons.org/prov/5236614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263794649"
"http://webisa.webdatacommons.org/prov/5236614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5236614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
