"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366850931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594864
"http://webisa.webdatacommons.org/prov/366850931","http://webisa.webdatacommons.org/ontology#hasFrequency",298
"http://webisa.webdatacommons.org/prov/366850931","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/366850931","http://webisa.webdatacommons.org/ontology#hasPldSpread",231
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110225402"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343553109"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257221232"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320619982"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110282807"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317727111"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110325638"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110333973"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95365365"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110419031"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188903361"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110505883"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110515798"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110549916"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320819893"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362305795"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110607271"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257872619"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250759436"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122223550"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24754050"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110661586"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351036129"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160873145"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110706664"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392324475"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314647446"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110712878"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110716820"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208890326"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110824671"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354123167"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271273913"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129346155"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347780427"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182764814"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326388373"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194456466"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136956233"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234694308"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33468801"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40862774"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209284276"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42073626"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393117100"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99189379"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393226447"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245134558"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115652397"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43740424"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348211762"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191959619"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359816290"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171051520"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158191880"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354874399"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315548280"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418106286"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290116540"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359989530"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197742781"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252010377"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302290341"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17661248"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99829089"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34868134"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50969541"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348699120"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106323779"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308066113"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238566851"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348712084"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342803658"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415355273"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187789767"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389378790"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28723841"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53823702"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305602782"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389425486"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70640686"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287368086"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194722383"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302497768"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53955352"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397997752"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40139325"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302568942"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432192788"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349109405"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349353959"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3493550"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116666354"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2963136"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2963139"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279442543"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305990386"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2963140"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224069205"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140598105"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103920926"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148972586"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241002506"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64535469"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369331742"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262972755"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267407789"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267475492"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104229983"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263104730"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263130218"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195870932"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369560253"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390751561"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169333570"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313538783"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419502539"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134655893"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263260664"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269504439"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113972352"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65072276"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88865941"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346457526"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294774967"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426673246"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162971480"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274680561"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162983040"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163023499"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346524679"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274716506"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3466672"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145658008"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396219641"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294913605"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440856287"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427062624"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10942349"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163130180"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230750232"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274776792"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118676082"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206760083"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80836308"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441060890"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118796819"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42021826"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351717270"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191317180"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149301224"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358736735"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127257654"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85256926"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380026384"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187289767"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127287533"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331915489"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207330502"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250578943"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182433817"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237588847"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127458738"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29103066"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231931366"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44134979"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132762619"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250683621"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58960032"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380262396"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367381365"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141862610"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232016286"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317805269"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187565696"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143767869"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187621680"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132964578"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200653023"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213897978"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232158748"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17279294"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53014199"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189985639"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102860437"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96414280"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455484233"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335748119"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10288099"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45019781"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31817883"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133508950"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96533741"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33898736"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175024776"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103252103"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378485256"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450828968"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248065023"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124898905"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91514675"
