"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131464799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131464799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152629
"http://webisa.webdatacommons.org/prov/131464799","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131464799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131464799","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131464799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19312472"
"http://webisa.webdatacommons.org/prov/131464799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404139909"
"http://webisa.webdatacommons.org/prov/131464799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223665626"
"http://webisa.webdatacommons.org/prov/131464799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319528236"
"http://webisa.webdatacommons.org/prov/131464799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131464799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
