"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170258625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170258625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333383
"http://webisa.webdatacommons.org/prov/170258625","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/170258625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170258625","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170258625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197501692"
"http://webisa.webdatacommons.org/prov/170258625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275472585"
"http://webisa.webdatacommons.org/prov/170258625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76854710"
"http://webisa.webdatacommons.org/prov/170258625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431136282"
"http://webisa.webdatacommons.org/prov/170258625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434201085"
"http://webisa.webdatacommons.org/prov/170258625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35487974"
"http://webisa.webdatacommons.org/prov/170258625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435658666"
"http://webisa.webdatacommons.org/prov/170258625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/170258625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
