"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132461755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132461755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109681
"http://webisa.webdatacommons.org/prov/132461755","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132461755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132461755","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132461755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164189009"
"http://webisa.webdatacommons.org/prov/132461755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33144217"
"http://webisa.webdatacommons.org/prov/132461755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165645627"
"http://webisa.webdatacommons.org/prov/132461755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151671757"
"http://webisa.webdatacommons.org/prov/132461755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/132461755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
