"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304432924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376766
"http://webisa.webdatacommons.org/prov/304432924","http://webisa.webdatacommons.org/ontology#hasFrequency",522
"http://webisa.webdatacommons.org/prov/304432924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304432924","http://webisa.webdatacommons.org/ontology#hasPldSpread",298
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450060650"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213485761"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44984604"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409630827"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449860952"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187877859"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434068083"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146013576"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103187698"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103198182"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304589346"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450130308"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226201113"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59003413"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450140059"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433978035"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334114648"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450160485"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450168999"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399823534"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450256275"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40988493"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450060662"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12922359"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103102351"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103129744"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87108794"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40995575"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450079997"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33391434"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450081567"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450090331"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103186932"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450117654"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260854082"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113122412"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450117655"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399747313"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139298676"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145186706"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41029458"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139349547"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448764244"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33435683"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217112006"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192804284"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410125192"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449695720"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33304963"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449698301"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316747515"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172692764"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332742491"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17236330"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138456829"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433866934"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433900375"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433924268"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449614667"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433944715"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27190761"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433736366"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33314591"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248578641"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197788050"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91864219"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33330877"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148009329"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248604629"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17299842"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315686166"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91803903"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227073703"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171741440"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215974076"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227103341"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7241646"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91827535"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19848745"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69018634"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327827276"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248660067"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93109079"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140969305"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247739308"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247743072"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247751058"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141119012"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247771313"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247647130"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247655204"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27293497"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247720521"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36888775"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7059433"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226414174"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226439418"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226483744"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247853971"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343141132"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419157144"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370854427"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343183009"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78803731"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78806332"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370993617"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371001523"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226661355"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249803911"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78674366"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371020748"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249825282"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78710101"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70080334"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78952577"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78998495"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370922150"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69994714"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258174840"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78863582"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70005617"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250047637"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78935412"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7039334"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250150429"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431626060"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300985094"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329729090"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4229012"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300932440"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300957213"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213352710"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300964078"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258232926"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301119960"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135791557"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301126321"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381650753"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126098859"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328149871"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381660028"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328237615"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189357444"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366332888"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366352216"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194427878"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4303862"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328989827"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57065400"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404243921"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404246764"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245775169"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404282995"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366289818"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454527135"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404303959"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404316357"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260376190"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366464545"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260379543"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64774123"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366473284"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260411055"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356161235"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260446429"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404176771"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366483951"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366493882"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404180124"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356180715"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168025125"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260207909"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404400421"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168033252"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366392608"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421643848"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339210865"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404443206"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404456607"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64687441"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260299732"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64701694"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454695716"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366436497"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300894360"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64727506"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300906668"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259613753"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56473727"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183773857"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404364154"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339367158"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404399632"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5630193"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124934766"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381644424"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56350386"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244577587"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183950081"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143270236"
"http://webisa.webdatacommons.org/prov/304432924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295107564"
