"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_breathing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/_physical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/mental_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/_employment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/_quality_of+life","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/oral_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/_movement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/_cpr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/_gland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/_nutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/_digestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/weight_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/physical_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/_mood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/_social_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/organ_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/_fertility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/physical_fitness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/cardiovascular_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
"http://webisa.webdatacommons.org/concept/self_esteem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+health"
