"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173290475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173290475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52419
"http://webisa.webdatacommons.org/prov/173290475","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173290475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173290475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173290475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393432144"
"http://webisa.webdatacommons.org/prov/173290475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342017239"
"http://webisa.webdatacommons.org/prov/173290475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326082149"
"http://webisa.webdatacommons.org/prov/173290475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173290475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
