"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461327420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39134
"http://webisa.webdatacommons.org/prov/461327420","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/461327420","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/461327420","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327829153"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25034278"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206124624"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297305233"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275072071"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317406546"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412372409"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222456578"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113661937"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418503076"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181001916"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179839171"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275844797"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92579443"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56136045"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461327420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
