"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478924312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213114
"http://webisa.webdatacommons.org/prov/478924312","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/478924312","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/478924312","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214324247"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359962793"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214325244"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451083952"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432980236"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106430953"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432988670"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86642546"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289117014"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215297048"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387031251"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397824696"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387900530"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433406899"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115438884"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433476833"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115510718"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214899449"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187134128"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280974943"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214943312"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281103967"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394188596"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215071372"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215149159"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281302299"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368029347"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215255380"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353239558"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214508313"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433193340"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402721322"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214533693"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433227959"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151075471"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29274531"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433310841"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433320352"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179979215"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433321085"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389659998"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214744994"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433350440"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115405128"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351469598"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115350272"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433012734"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115405739"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270152215"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115413168"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115428445"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433068163"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282400404"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83071164"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433111203"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414221936"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180733951"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258848798"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433132965"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433144929"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456621107"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136664762"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433159772"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433163944"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/478924312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
