"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77944632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77944632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126906
"http://webisa.webdatacommons.org/prov/77944632","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77944632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77944632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77944632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24073496"
"http://webisa.webdatacommons.org/prov/77944632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366679179"
"http://webisa.webdatacommons.org/prov/77944632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93890596"
"http://webisa.webdatacommons.org/prov/77944632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/77944632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77944632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
