"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178544022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178544022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158351
"http://webisa.webdatacommons.org/prov/178544022","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178544022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178544022","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178544022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207479310"
"http://webisa.webdatacommons.org/prov/178544022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309679898"
"http://webisa.webdatacommons.org/prov/178544022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130061022"
"http://webisa.webdatacommons.org/prov/178544022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82711571"
"http://webisa.webdatacommons.org/prov/178544022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455236983"
"http://webisa.webdatacommons.org/prov/178544022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259841467"
"http://webisa.webdatacommons.org/prov/178544022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178544022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178544022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178544022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
