"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397994674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397994674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379246
"http://webisa.webdatacommons.org/prov/397994674","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/397994674","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397994674","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/397994674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294537471"
"http://webisa.webdatacommons.org/prov/397994674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63262587"
"http://webisa.webdatacommons.org/prov/397994674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145483281"
"http://webisa.webdatacommons.org/prov/397994674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314225464"
"http://webisa.webdatacommons.org/prov/397994674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360589261"
"http://webisa.webdatacommons.org/prov/397994674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442309855"
"http://webisa.webdatacommons.org/prov/397994674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214617145"
"http://webisa.webdatacommons.org/prov/397994674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146443347"
"http://webisa.webdatacommons.org/prov/397994674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414239574"
"http://webisa.webdatacommons.org/prov/397994674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97850738"
"http://webisa.webdatacommons.org/prov/397994674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333584856"
"http://webisa.webdatacommons.org/prov/397994674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397994674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397994674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397994674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/397994674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
