"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352409554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352409554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666848
"http://webisa.webdatacommons.org/prov/352409554","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352409554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352409554","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352409554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305396095"
"http://webisa.webdatacommons.org/prov/352409554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243034886"
"http://webisa.webdatacommons.org/prov/352409554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169035099"
"http://webisa.webdatacommons.org/prov/352409554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/352409554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
