"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417661063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417661063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155453
"http://webisa.webdatacommons.org/prov/417661063","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/417661063","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/417661063","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/417661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191651294"
"http://webisa.webdatacommons.org/prov/417661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325257317"
"http://webisa.webdatacommons.org/prov/417661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25579898"
"http://webisa.webdatacommons.org/prov/417661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270583224"
"http://webisa.webdatacommons.org/prov/417661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368757144"
"http://webisa.webdatacommons.org/prov/417661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230571559"
"http://webisa.webdatacommons.org/prov/417661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379269826"
"http://webisa.webdatacommons.org/prov/417661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262254534"
"http://webisa.webdatacommons.org/prov/417661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80423323"
"http://webisa.webdatacommons.org/prov/417661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211670786"
"http://webisa.webdatacommons.org/prov/417661063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/417661063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/417661063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/417661063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417661063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417661063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
