"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188213628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188213628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205954
"http://webisa.webdatacommons.org/prov/188213628","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188213628","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/188213628","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/188213628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66310233"
"http://webisa.webdatacommons.org/prov/188213628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158555024"
"http://webisa.webdatacommons.org/prov/188213628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68088084"
"http://webisa.webdatacommons.org/prov/188213628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353444178"
"http://webisa.webdatacommons.org/prov/188213628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366831176"
"http://webisa.webdatacommons.org/prov/188213628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180686751"
"http://webisa.webdatacommons.org/prov/188213628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216535952"
"http://webisa.webdatacommons.org/prov/188213628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/188213628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/188213628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/188213628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188213628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188213628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
