"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86146236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86146236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203272
"http://webisa.webdatacommons.org/prov/86146236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86146236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86146236","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/86146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34048511"
"http://webisa.webdatacommons.org/prov/86146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34080291"
"http://webisa.webdatacommons.org/prov/86146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370911111"
"http://webisa.webdatacommons.org/prov/86146236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86146236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
