"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237737619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237737619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164122
"http://webisa.webdatacommons.org/prov/237737619","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/237737619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237737619","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/237737619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119699412"
"http://webisa.webdatacommons.org/prov/237737619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67412987"
"http://webisa.webdatacommons.org/prov/237737619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135886909"
"http://webisa.webdatacommons.org/prov/237737619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259227827"
"http://webisa.webdatacommons.org/prov/237737619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78496093"
"http://webisa.webdatacommons.org/prov/237737619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259003956"
"http://webisa.webdatacommons.org/prov/237737619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439832709"
"http://webisa.webdatacommons.org/prov/237737619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37031799"
"http://webisa.webdatacommons.org/prov/237737619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89885170"
"http://webisa.webdatacommons.org/prov/237737619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/237737619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
