"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238665733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238665733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235812
"http://webisa.webdatacommons.org/prov/238665733","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/238665733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238665733","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/238665733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250963333"
"http://webisa.webdatacommons.org/prov/238665733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149373717"
"http://webisa.webdatacommons.org/prov/238665733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251003062"
"http://webisa.webdatacommons.org/prov/238665733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32797883"
"http://webisa.webdatacommons.org/prov/238665733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32757004"
"http://webisa.webdatacommons.org/prov/238665733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238665733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
