"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484261735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484261735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289816
"http://webisa.webdatacommons.org/prov/484261735","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484261735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484261735","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484261735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138167019"
"http://webisa.webdatacommons.org/prov/484261735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172693735"
"http://webisa.webdatacommons.org/prov/484261735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140514334"
"http://webisa.webdatacommons.org/prov/484261735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166384939"
"http://webisa.webdatacommons.org/prov/484261735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170880703"
"http://webisa.webdatacommons.org/prov/484261735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484261735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
