"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454175493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454175493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548934
"http://webisa.webdatacommons.org/prov/454175493","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/454175493","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/454175493","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/454175493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212235567"
"http://webisa.webdatacommons.org/prov/454175493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322482040"
"http://webisa.webdatacommons.org/prov/454175493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421085453"
"http://webisa.webdatacommons.org/prov/454175493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228404941"
"http://webisa.webdatacommons.org/prov/454175493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70286918"
"http://webisa.webdatacommons.org/prov/454175493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190330163"
"http://webisa.webdatacommons.org/prov/454175493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420937633"
"http://webisa.webdatacommons.org/prov/454175493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228243815"
"http://webisa.webdatacommons.org/prov/454175493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118205738"
"http://webisa.webdatacommons.org/prov/454175493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/454175493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454175493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454175493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454175493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
