"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342982980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342982980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214296
"http://webisa.webdatacommons.org/prov/342982980","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/342982980","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/342982980","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/342982980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37937112"
"http://webisa.webdatacommons.org/prov/342982980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118570223"
"http://webisa.webdatacommons.org/prov/342982980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154937743"
"http://webisa.webdatacommons.org/prov/342982980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310419959"
"http://webisa.webdatacommons.org/prov/342982980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201913813"
"http://webisa.webdatacommons.org/prov/342982980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101378573"
"http://webisa.webdatacommons.org/prov/342982980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374676112"
"http://webisa.webdatacommons.org/prov/342982980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39019609"
"http://webisa.webdatacommons.org/prov/342982980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161778007"
"http://webisa.webdatacommons.org/prov/342982980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298734694"
"http://webisa.webdatacommons.org/prov/342982980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11972583"
"http://webisa.webdatacommons.org/prov/342982980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/342982980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/342982980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/342982980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342982980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/342982980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
