"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495959163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495959163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269104
"http://webisa.webdatacommons.org/prov/495959163","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/495959163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495959163","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/495959163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63057082"
"http://webisa.webdatacommons.org/prov/495959163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424777892"
"http://webisa.webdatacommons.org/prov/495959163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270196784"
"http://webisa.webdatacommons.org/prov/495959163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388499956"
"http://webisa.webdatacommons.org/prov/495959163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388580068"
"http://webisa.webdatacommons.org/prov/495959163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52268267"
"http://webisa.webdatacommons.org/prov/495959163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495959163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495959163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
