"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291775385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291775385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353585
"http://webisa.webdatacommons.org/prov/291775385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291775385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291775385","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291775385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36314163"
"http://webisa.webdatacommons.org/prov/291775385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197252424"
"http://webisa.webdatacommons.org/prov/291775385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36042806"
"http://webisa.webdatacommons.org/prov/291775385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291775385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
